Source,https://words.hk/faiman/analysis/charcount/
证,1
该,3
课,1
贵,1
蹓,2
轨,1
这,2
适,1
逊,1
酣,4
酥,5
醛,1
释,1
鍚,10
鎧,1
鏹,1
鐳,2
霖,1
顺,1
餾,2
馈,1
騭,1
鬈,7
鱂,1
鲘,1
麋,1
黍,1
감,2
강,1
건,1
난,1
니,2
다,2
사,2
샤,2
어,5
예,1
오,2
은,1
좋,1
태,1
합,2
︳,1
â,2
è,3
ê,4
ô,3
û,5
ō,3
ง,1
ม,1
ล,1
แ,1
‖,1
ね,2
ほ,1
む,4
や,1
ケ,1
ㅐ,1
ㅔ,1
㨂,1
䓤,1
丐,2
丼,1
乭,1
俳,3
偲,1
匸,14
呤,3
哘,2
唪,8
唷,3
嗦,5
幔,1
庾,7
徂,3
恁,6
扱,2
揞,2
搦,2
擳,2
敎,4
沓,7
涙,1
珮,2
産,1
癐,3
碇,2
礬,2
穞,1
窂,1
筱,2
篱,2
縐,4
肶,1
腍,9
艮,1
菓,2
萱,1
蔴,1
蠓,1
裇,3
赢,2
躝,4
躹,2
鏖,2
陞,1
飊,2
驃,9
鴇,11
ꙮ,1
고,2
공,1
구,1
국,2
김,1
남,1
당,1
돼,1
를,2
매,1
먹,1
방,1
부,1
분,1
서,1
식,1
싶,1
안,1
에,1
와,1
왔,1
의,1
일,1
있,1
치,1
하,1
한,2
🇭,1
🇵,1
🎶,1
😡,4
😢,1
😮,1
😱,3
𠾴,2
𡲢,1
𢲡,4
𢳂,2
𣲷,4
𥄫,1
𨈇,1
𨤳,1
晉,1
栞,1
囗,1
𠻹,2
㗰,1
磯,1
刎,1
啋,1
婊,1
藐,3
驘,1
糠,1
╱,1
｛,1
｝,1
褚,1
😓,1
廛,1
曩,1
郡,5
ɛ,2
̌,2
亍,2
彳,2
忡,6
焯,2
煇,4
‎,23
‪,21
‬,23
樖,2
毎,1
茉,1
臀,4
町,1
頽,2
亟,1
叁,2
玖,1
貳,5
餞,1
迹,1
擤,1
咏,6
わ,1
価,1
値,1
変,1
幪,1
昩,2
観,1
弭,2
甄,2
唻,22
軻,2
邯,3
鄲,3
岐,4
畨,1
惝,1
榭,1
湃,4
滇,1
澎,6
簪,1
绮,1
鞦,1
韆,1
顔,1
鵑,1
𠽌,2
洎,1
洵,1
茍,1
讒,1
喫,3
熹,4
彚,1
溏,2
翡,3
樵,1
琵,2
琶,2
簫,29
⇨,1
擗,1
籐,4
狪,1
絆,4
罄,3
熜,2
鏢,10
焙,2
尢,2
胴,3
駙,1
鐸,1
麝,1
伕,3
耒,1
麓,3
没,3
𠴱,1
瞽,1
崳,3
葯,1
﹖,55
㰖,1
,82
×,3
 ,15
⑨,1
⑩,1
●,13
☓,11
劌,8
勺,7
咿,13
嚢,1
姚,8
婢,1
媾,2
孻,2
徧,1
懞,1
抺,9
捻,3
泯,3
熒,8
羮,13
舐,4
苞,3
虻,1
蹀,1
躞,1
轔,4
鳯,3
,39
｢,55
｣,58
〔,3
〕,3
掤,1
孛,1
氖,2
溥,2
獃,1
,2
闗,1
粽,1
à,3
♪,4
♫,2
♬,2
葆,6
贛,1
ゴ,1
蟑,1
•,1
蟆,2
謄,10
蹇,1
げ,1
ウ,2
ォ,2
チ,1
伝,1
攙,2
澆,1
蔦,1
閨,4
魍,1
魎,1
魑,2
蹩,2
紡,2
ュ,1
レ,1
憟,1
祢,13
删,1
痘,1
剽,1
咄,6
喁,2
宄,1
槎,1
灞,1
甌,2
畝,1
睢,1
粱,1
粲,1
罡,1
諍,1
賸,1
逋,1
郢,1
鄕,1
鋏,1
韉,1
韶,3
㕭,2
䟓,1
嗅,2
怦,3
躂,6
佼,6
侏,5
勛,1
堊,1
彗,1
楔,1
槤,1
瀘,1
瘍,2
秃,4
胱,2
蚩,3
讖,3
醺,3
鏞,1
麈,1
,3
,1
羡,2
蚤,1
々,1
欧,1
頼,1
尻,3
槐,2
脇,1
蚍,1
蜉,1
鏑,1
檳,18
虱,20
跆,1
邱,2
,1
涿,2
喲,20
煜,1
羚,5
,1
囁,3
捶,3
蝸,2
崑,1
撘,2
鯇,2
傞,2
刧,1
埇,1
摭,2
咃,3
杷,2
鮫,1
嗩,1
哆,3
屄,2
肓,4
揈,4
莖,4
攣,6
涔,2
燠,2
痙,1
騸,3
	,11
剥,3
｡,40
愨,2
褊,1
㗳,2
猙,4
睩,1
雒,1
欶,2
㨃,1
䜙,1
卽,4
徛,3
懕,2
捃,2
槪,2
滕,2
澌,2
獳,1
眞,3
矖,1
砐,2
袂,1
謷,1
逳,1
净,1
尴,3
浓,1
粤,1
级,1
讲,1
谂,2
阵,1
岀,3
鈣,1
癆,1
蠆,1
貯,1
絰,1
嘎,13
摙,1
焮,1
哟,1
〝,5
〞,5
呮,1
嘑,1
囖,3
妗,1
罸,1
閙,2
佯,1
俞,1
璣,1
謏,1
蹭,2
鎩,1
麽,1
齟,1
齬,1
嗮,1
巹,1
旣,34
祁,1
藺,4
膈,1
鯹,1
厠,2
挅,1
柸,1
噠,5
摞,2
幀,1
拄,1
燻,2
薜,2
蜷,1
⫾,1
⫿,2
⬀,1
塢,1
崽,2
寐,2
忱,2
淳,2
ã,1
ä,13
î,2
ò,2
ù,4
ā,6
ī,1
啉,1
糹,2
肨,2
胚,1
芩,2
莅,3
飩,2
僆,1
嗉,1
嚹,2
孥,2
昅,1
卌,1
趺,1
躑,1
礴,1
噖,2
噝,1
譭,2
哧,4
壆,1
孑,1
怙,1
悛,1
捂,1
旎,1
旖,1
猄,1
瞟,2
矓,3
笫,1
篋,1
蹦,4
躀,1
隼,1
顴,1
駄,3
黠,1
ｘ,4
墈,2
幃,1
撂,2
枇,1
炖,1
燄,3
疙,1
瘩,1
笳,1
靨,1
傣,1
嫡,1
狏,2
睼,1
𤝛,1
暝,1
柿,1
珏,2
緅,2
骹,2
嗥,1
悻,2
烟,1
粼,6
鎢,1
驁,1
鰂,1
嚅,2
昷,14
砧,1
鎯,1
鐺,1
刄,1
峇,1
挒,2
濘,1
孌,1
朣,1
沢,1
濂,2
癦,1
簣,1
肛,2
鈾,1
埴,1
戅,2
禹,1
糜,1
蕎,1
,2
滙,1
ǐ,1
⺟,1
⼀,12
⼆,1
⼈,28
⼊,2
⼝,1
⼤,4
⼰,1
⽂,1
⽅,1
⽣,1
⽤,4
⽩,1
⽭,1
⽼,1
⽽,1
⾃,3
⾄,1
⾏,1
⾒,2
⾮,2
⾯,2
⾳,3
⾸,1
⾺,1
亱,1
凖,1
嚫,1
并,1
徼,1
悞,1
箋,1
纔,1
视,1
栓,14
湘,37
縄,1
啵,3
掁,1
溻,3
𡙁,1
淅,1
攢,1
糍,1
綳,1
窝,1
鰥,1
燜,1
哐,1
嚶,4
揜,1
撠,1
旮,2
旯,2
繑,2
翕,3
舳,1
艫,1
踼,1
煁,1
嚱,3
洱,2
簋,1
譖,1
圑,1
嬏,1
柑,1
礁,1
緑,1
縁,1
罨,1
膞,3
逄,2
録,1
鯪,2
瘌,1
嘓,1
噣,1
樟,1
氯,6
鉤,5
閤,1
餿,1
骴,2
呌,1
屝,1
捹,2
涶,1
癊,1
粘,2
餩,2
魴,1
鰻,1
挷,1
朴,2
枭,1
渗,1
滷,2
傚,1
孿,1
磿,1
孢,2
昺,1
韃,33
毯,1
蛆,1
😀,1
寛,1
檷,1
👍,3
💪,1
😄,1
😅,4
😈,1
😊,1
😌,2
🙈,3
🤩,1
🤯,1
🥳,1
